
""

"N° de dossier","Mesures","Bénéficiaire final Beneficiary name","Portefeuille
Operation name-Portfolio","Projet
Operation name-Project","Résumé de l'opération
Operation summary","Date début de l'opération
Operation start date","Date de fin de l'opération
Operation end date","Montant des aides décidées : Coût total
Total eligible expenditure allocated to the operation","Montant des aides décidées : Feder (40%)
Union co-financing rate (40%)","Montant des aides décidées : Part wallonne
Member state co-financing rate","Montant des aides décidées : Autres
Other","Montant des aides dépensées : Coût total
Total eligible expenditure allocated to the operation","Montant des aides dépensées : Feder (40%)
Union co-financing rate (40%)","Montant des aides dépensées : Part wallonne
Member state co-financing rate","Montant des aides dépensées : Autres
Other","Code postal
Operation postcode","Pays
Country","Numéro de C.I.
Number of C.I.","Catégorie d'intervention (C.I.)
Category of intervention (C.I.)"
"1015","2.1.2","Université de Liège","Phare","ULg-Analytique","Développement d'un projet de recherche dans le domaine des nano-particules biodégradables, de l'exploitation des molécules actives de faible solubilité aqueuse, des techniques d'analyses microfluidiques et de la lutte contre la falsification de médicaments.","15/05/2014","31/12/2023","1 624 191,89","649 676,76","974 515,13","0","1 299 353,51","515 984,57","773 976,82","0","4000","BE","060","Activités de recherche et d'innovation dans les centres de recherche publics et les centres de compétence, y compris la mise en réseau"
"1077","2.1.2","Université de Liège","UserMedia","MediMEDIA-ULG","Développement d'un projet de recherche dans le domaine de la gestion des médias dans l'interaction médicale.","15/05/2014","31/12/2023","555 454,26","222 181,7","333 272,56","0","444 363,41","177 745,36","266 618,05","0","4000","BE","060","Activités de recherche et d'innovation dans les centres de recherche publics et les centres de compétence, y compris la mise en réseau"
"1078","2.1.2","Université de Liège","UserMedia","MEDIAFactory-ULG","Développement d'un projet de recherche dans le domaine de l'optimisation de la production, du traitement et de la visualisation des medias audio-visuels. ","15/05/2014","31/12/2023","1 780 741,04","712 296,42","1 068 444,62","0","1 424 592,83","569 837,14","854 755,69","0","4000","BE","060","Activités de recherche et d'innovation dans les centres de recherche publics et les centres de compétence, y compris la mise en réseau"
"1079","2.1.2","Université de Liège","UserMedia","CloudMEDIA-ULG","Développement d'un projet de recherche dans le domaine de l'amélioration des activités de traitement déporté de signaux. ","15/05/2014","31/12/2023","725 992,7","290 397,07","435 595,63","0","580 794,16","232 317,66","348 476,5","0","4000","BE","060","Activités de recherche et d'innovation dans les centres de recherche publics et les centres de compétence, y compris la mise en réseau"
"1386","2.1.2","Université de Liège","IDEES - L'Internet de demain pour développer les entreprises, l'économie et la société","ULg/IDEES/FONDATIONS TECHNOLOGIQUES","Développement d'un projet de recherche dans le domaine de l'Internet de demain pour développer les entreprises, l'économie, la santé et la société.","15/05/2014","31/12/2023","168 959,86","67 583,94","101 375,92","0","168 959,86","67 583,94","101 375,92","0","4000","BE","060","Activités de recherche et d'innovation dans les centres de recherche publics et les centres de compétence, y compris la mise en réseau"
"1387","2.1.2","Université de Liège","IDEES - L'Internet de demain pour développer les entreprises, l'économie et la société","ULg/IDEES/PILOTES INDUSTRIELS","Développement d'un projet de recherche dans le domaine de l'Internet de demain pour développer les entreprises, l'économie, la santé et la société.","15/05/2014","31/12/2023","745 079,53","298 031,81","447 047,72","0","596 063,77","238 425,51","357 638,26","0","4000","BE","060","Activités de recherche et d'innovation dans les centres de recherche publics et les centres de compétence, y compris la mise en réseau"
"1418","2.1.2","Université de Liège","IAWATHA - InnovAtion en Wallonie par les TecHnologies Additives","OPVAL ","Développement d'un projet de recherche dans le domaine des technologies additives et plus spécifiquement en matière de fabrication additive céramique.","15/05/2014","31/12/2023","1 255 606,73","502 242,7","753 364,03","0","952 950,42","381 180,16","571 770,26","0","4000","BE","060","Activités de recherche et d'innovation dans les centres de recherche publics et les centres de compétence, y compris la mise en réseau"
"3123","2.1.2","Université de Liège","Wal-e-Cities","ENR ULG LEMA","Développement d'un projet de recherche dans le domaine de cadastres spatio-temporels des différentes sources et besoins énergétiques ainsi que de l'évolution de l'efficacité énergétique du parc immobilier et des réseaux de distribution visant à objectiver les stratégies en matière de plans énergétiques et d'assurer leur efficacité opérationnelle.","19/02/2016","31/12/2023","393 696,26","157 478,51","236 217,75","0","314 957,01","125 982,81","188 974,2","0","4000","BE","065","Infrastructures et processus de recherche et d'innovation, transfert de technologies et coopération dans des entreprises mettant l'accent sur l'économie à faible intensité de carbone et la résilience au changement climatique"
"3124","2.1.2","Université de Liège","Wal-e-Cities","ECO ULG LEMA","Développement d'un projet de recherche visant le transfert technologique vers le tissu économique visant à faciliter le développement d'une économie smart city au travers d'une vitrine technologique matérialisée par des expériences pilotes menées au sein des cinq villes wallonnes: Tournai, Mons, Charleroi, Namur et Liège.","19/02/2016","31/12/2023","76 268","30 507,2","45 760,8","0","61 014,4","24 405,76","36 608,64","0","4000","BE","060","Activités de recherche et d'innovation dans les centres de recherche publics et les centres de compétence, y compris la mise en réseau"
"3127","2.1.2","Université de Liège","Wal-e-Cities","ECO ULg SCI","Développement d'un projet de recherche visant le transfert technologique vers le tissu économique visant à faciliter le développement d'une économie smart city au travers d'une vitrine technologique matérialisée par des expériences pilotes menées au sein des cinq villes wallonnes: Tournai, Mons, Charleroi, Namur et Liège.","19/02/2016","31/12/2023","1 198 614,7","479 445,88","719 168,82","0","958 724,6","383 489,85","575 234,75","0","4000","BE","060","Activités de recherche et d'innovation dans les centres de recherche publics et les centres de compétence, y compris la mise en réseau"
"3135","2.1.2","Université de Liège","Wal-e-Cities","LIV ULG LUCID","Développement d'un projet de recherche dans l'élaboration de dispositifs de collecte de données, de leur interprétation et d'interaction citoyenne permettant de faire émerger de nouveaux services (services publics, commerces, loisirs, etc.) améliorant le bien-être des habitants de la smart city.","19/02/2016","31/12/2023","496 884,96","198 753,98","298 130,98","0","397 507,96","159 003,18","238 504,78","0","4000","BE","060","Activités de recherche et d'innovation dans les centres de recherche publics et les centres de compétence, y compris la mise en réseau"
"3141","2.1.2","Université de Liège","Wal-e-Cities","LIV UGx","Développement d'un projet de recherche dans l'élaboration de dispositifs de collecte de données, de leur interprétation et d'interaction citoyenne permettant de faire émerger de nouveaux services (services publics, commerces, loisirs, etc.) améliorant le bien-être des habitants de la smart city.","19/02/2016","31/12/2023","699 999,98","279 999,99","419 999,99","0","559 999,97","223 999,99","335 999,98","0","4000","BE","060","Activités de recherche et d'innovation dans les centres de recherche publics et les centres de compétence, y compris la mise en réseau"
"3148","2.1.2","Université de Liège","Wal-e-Cities","MOB ULG ARGENCO","Développement d'un projet de recherche dans le dimensionnement, interaction et fourniture d'informations utiles sur les flux de circulation pour caractériser le trafic urbain et permettre de faciliter les déplacements et stationnements des usagers et d'optimiser les aménagements urbains.","19/02/2016","31/12/2023","533 288,58","213 315,42","319 973,16","0","426 630,86","170 652,33","255 978,53","0","4000","BE","060","Activités de recherche et d'innovation dans les centres de recherche publics et les centres de compétence, y compris la mise en réseau"
"3149","2.1.2","Université de Liège","Wal-e-Cities","ECO ULG ARGENCO","Développement d'un projet de recherche visant le transfert technologique vers le tissu économique visant à faciliter le développement d'une économie smart city au travers d'une vitrine technologique matérialisée par des expériences pilotes menées au sein des cinq villes wallonnes: Tournai, Mons, Charleroi, Namur et Liège.","19/02/2016","31/12/2023","562 641,19","225 056,47","337 584,72","0","450 112,95","180 045,17","270 067,78","0","4000","BE","060","Activités de recherche et d'innovation dans les centres de recherche publics et les centres de compétence, y compris la mise en réseau"
"3150","2.1.2","Université de Liège","Wal-e-Cities","ENR ULG ARGENCO","Développement d'un projet de recherche dans le domaine de cadastres spatio-temporels des différentes sources et besoins énergétiques ainsi que de l'évolution de l'efficacité énergétique du parc immobilier et des réseaux de distribution visant à objectiver les stratégies en matière de plans énergétiques et d'assurer leur efficacité opérationnelle.","19/02/2016","31/12/2023","273 827,33","109 530,92","164 296,41","0","219 061,87","87 624,74","131 437,13","0","4000","BE","065","Infrastructures et processus de recherche et d'innovation, transfert de technologies et coopération dans des entreprises mettant l'accent sur l'économie à faible intensité de carbone et la résilience au changement climatique"
"3191","2.1.2","Université de Liège","Films multifonctionnels","PROSTEM_2-ULG","Développement d'un projet de recherche dans le domaine des nouveaux biomatériaux porteurs de revêtements bio-fonctionnels pour la médecine régénérative moderne (visant à améliorer le rendement et la qualité des systèmes de production de cellules souches adultes in vitro, ainsi qu'à renforcer l'efficacité de l'utilisation de ces dernières en thérapie humaine).","15/05/2014","31/12/2023","1 034 160,54","413 664,22","620 496,32","0","1 033 833,84","413 533,54","620 300,3","0","4000","BE","060","Activités de recherche et d'innovation dans les centres de recherche publics et les centres de compétence, y compris la mise en réseau"
"3193","2.1.2","Université de Liège","Films multifonctionnels","BIODEC_1-ULG","Développement d'un projet de recherche dans le domaine des revêtements innovants éco-respectueux, durables et industrialisables capables de traiter efficacement la problématique de la pollution de l'air intérieur (biomolécules et micro-organismes dépolluants incorporés dans des films organiques, inorganiques ou hybrides via des procédés de dépôts par voie humide).","15/05/2014","31/12/2023","3 109 147,47","1 243 658,97","1 865 488,5","0","2 401 909,17","960 763,67","1 441 145,5","0","4000","BE","060","Activités de recherche et d'innovation dans les centres de recherche publics et les centres de compétence, y compris la mise en réseau"
"3198","2.1.2","Université de Liège","Films multifonctionnels","Inoxypem_1-ULG","Développement d'un projet de recherche dans le prototypage d'une pièce essentielle de piles à combustible à haut rendement permettant de diminuer de manière drastique les émissions de polluants atmosphériques et les émissions sonores associées au fonctionnement d'un moteur thermique.","15/05/2014","31/12/2023","675 279,48","270 111,79","405 167,69","0","675 279,48","270 111,79","405 167,69","0","4000","BE","060","Activités de recherche et d'innovation dans les centres de recherche publics et les centres de compétence, y compris la mise en réseau"
"3202","2.1.2","Université de Liège","Films multifonctionnels","Locoted_2-ULG","Développement d'un projet de recherche dans le domaine des films thermoélectriques performants intégrés au sein de générateurs à bas coût visant à convertir en électricité de l'énergie thermique dégradée rejetée à la source froide d'installations industrielles.","15/05/2014","31/12/2023","463 548,18","185 419,28","278 128,9","0","337 386,36","134 954,53","202 431,83","0","4000","BE","065","Infrastructures et processus de recherche et d'innovation, transfert de technologies et coopération dans des entreprises mettant l'accent sur l'économie à faible intensité de carbone et la résilience au changement climatique"
"3210","2.1.2","Université de Liège","Films multifonctionnels","Hybritimesurf-4-ULG","Développement d'un projet de recherche dans le domaine de durabilité des substrats métalliques (résistance à la corrosion et à l'usure) et plus spécifiquement des revêtements hybrides organiques/inorganiques réticulés sans apport thermique. ","15/05/2014","31/12/2023","50 092,89","20 037,15","30 055,74","0","50 092,89","20 037,16","30 055,73","0","4000","BE","060","Activités de recherche et d'innovation dans les centres de recherche publics et les centres de compétence, y compris la mise en réseau"
"3282","2.1.2","Université de Liège","Low Carbon Footprint Materials","BIOMAT_3_ULg","Développement d'un projet de recherche dans le domaine de la conception de nouveaux types et grades de bioplastiques à hautes performances et de durabilité élevée, au départ de briques de construction issues de ressources végétales non valorisées (biobrique), via des méthodes de production, d'extraction et de transformation intensifiées qui permettent une réduction de l'empreinte carbone.","15/05/2014","31/12/2023","852 855,84","341 142,34","511 713,5","0","850 553,2","340 221,28","510 331,92","0","4000","BE","065","Infrastructures et processus de recherche et d'innovation, transfert de technologies et coopération dans des entreprises mettant l'accent sur l'économie à faible intensité de carbone et la résilience au changement climatique"
"3699","2.2.1","ACIC","MOBILEARN - ACIC - 7812","MOBILEARN - ACIC - 7812","Projet de recherche conjoint entre ACIC SA et AW Technical Center Europe SA","01/11/2017","31/10/2020","477 110,4","114 506,49","171 759,75","0","477 110,39","114 506,5","171 759,74","0","7000","BE","056","Investissements dans les infrastructures, capacités et équipements des PME directement liés aux activités de recherche et d'innovation"
"3820","2.2.1","Addax Motors NV","ADDAX - ADDAX MOTORS - 7954-1","ADDAX - ADDAX MOTORS - 7954-1","Projet de recherche conjoint entre ADDAX MOTORS et GDTECH","01/10/2019","30/09/2022","2 139 531,32","513 487,52","770 231,27","0","1 119 216,71","268 612,01","402 918,02","0","6000","BE","056","Investissements dans les infrastructures, capacités et équipements des PME directement liés aux activités de recherche et d'innovation"
"3712","2.2.1","ADVANCED COATING","SOLAR FOCUS 2 - ADVANCED COATING - 7921","SOLAR FOCUS 2 - ADVANCED COATING - 7921","Projet de recherche conjoint entre CMI SA et Advanced coating","01/11/2018","30/04/2020","181 889,97","43 653,59","65 480,38","0","181 889,97","43 653,59","65 480,38","0","4000","BE","056","Investissements dans les infrastructures, capacités et équipements des PME directement liés aux activités de recherche et d'innovation"
"3633","2.2.1","AGC Glass Europe - Technovation Centre","SMART BUILDING - AGC GLASS EUROPE SA - 7779-1 - RI ","SMART BUILDING - AGC GLASS EUROPE SA - 7779-1 - RI ","Projet de recherche conjoint entre la SA AGC Glass Europe et la SA Euro Multitel","01/07/2017","30/09/2022","3 225 860,9","774 206,61","1 161 309,93","0","2 054 742,28","493 138,15","739 707,23","0","6041","BE","057","Investissements dans les infrastructures, capacités et équipements des grandes entreprises directement liés aux activités de recherche et d'innovation"
"3634","2.2.1","AGC Glass Europe - Technovation Centre","SMART BUILDING - AGC GLASS EUROPE SA - 7779-1 - DE ","SMART BUILDING - AGC GLASS EUROPE SA - 7779-1 - DE ","Projet de recherche conjoint entre la SA AGC Glass Europe et la SA Euro Multitel","01/07/2017","30/09/2022","1 382 511,81","221 201,9","331 802,83","0","0","0","0","0","6041","BE","057","Investissements dans les infrastructures, capacités et équipements des grandes entreprises directement liés aux activités de recherche et d'innovation"
"3636","2.2.1","AGC Glass Europe - Technovation Centre","GLASSCOM - AGC GLASS EUROPE SA - 7778-1 - RI ","GLASSCOM - AGC GLASS EUROPE SA - 7778-1 - RI ","Projet de recherche conjoint entre la SA AGC Glass Europe et la SA Euro-Multitel","01/07/2017","30/09/2022","2 411 666,67","578 800,01","868 199,99","0","1 737 938,13","417 105,14","625 657,73","0","6041","BE","057","Investissements dans les infrastructures, capacités et équipements des grandes entreprises directement liés aux activités de recherche et d'innovation"
"3637","2.2.1","AGC Glass Europe - Technovation Centre","GLASSCOM - AGC GLASS EUROPE SA - 7778-1- DE ","GLASSCOM - AGC GLASS EUROPE SA - 7778-1- DE ","Projet de recherche conjoint entre la SA AGC Glass Europe et la SA Euro-Multitel","01/07/2017","30/09/2022","1 033 571,43","165 371,43","248 057,15","0","147 234,75","23 557,56","35 336,34","0","6041","BE","057","Investissements dans les infrastructures, capacités et équipements des grandes entreprises directement liés aux activités de recherche et d'innovation"
"3706","2.2.1","AGC Glass Europe - Technovation Centre","VDA - AGC GLASS EUROPE - 7940","VDA - AGC GLASS EUROPE - 7940","Projet de recherche conjoint entre AGC Glass Europe SA, E-Peas SA et Jobs & Projetcs sprl","01/07/2018","30/06/2021","868 371,71","208 409,21","312 613,82","0","338 370,92","81 209,02","121 813,53","0","6041","BE","057","Investissements dans les infrastructures, capacités et équipements des grandes entreprises directement liés aux activités de recherche et d'innovation"
"3718","2.2.1","ALSTOM BELGIUM","IGLOO - ALSTOM BELGIUM - 7925 - DE","IGLOO - ALSTOM BELGIUM - 7925 - DE","Projet de recherche conjoint entre M3 Systems Belgium SPRL, Alstom Belgium SA et Logiplus SPRL","01/09/2018","31/08/2021","153 742,05","24 598,73","36 898,09","0","26 581,62","4 253,06","6 379,59","0","6001","BE","057","Investissements dans les infrastructures, capacités et équipements des grandes entreprises directement liés aux activités de recherche et d'innovation"
"3719","2.2.1","ALSTOM BELGIUM","IGLOO - ALSTOM BELGIUM - 7925 - RI","IGLOO - ALSTOM BELGIUM - 7925 - RI"," Projet de recherche conjoint entre M3 Systems Belgium SPRL, Alstom Belgium SA et Logiplus SPRL","01/09/2018","31/08/2021","257 358,75","61 766,1","92 649,15","0","238 681,98","57 283,67","85 925,51","0","6001","BE","057","Investissements dans les infrastructures, capacités et équipements des grandes entreprises directement liés aux activités de recherche et d'innovation"
"3724","2.2.1","ALSTOM BELGIUM","SMART - ALSTOM BELGIUM - 7888 - DE","SMART - ALSTOM BELGIUM - 7888 - DE","Projet de recherche conjoint entre Alstom Belgium SA, B-Sens sprl et Emphase Environnement SPRL","01/06/2018","30/11/2020","133 742,4","21 398,78","32 098,18","0","133 742,37","21 398,78","32 098,17","0","6001","BE","057","Investissements dans les infrastructures, capacités et équipements des grandes entreprises directement liés aux activités de recherche et d'innovation"
"3725","2.2.1","ALSTOM BELGIUM","SMART - ALSTOM BELGIUM - 7888 - RI","SMART - ALSTOM BELGIUM - 7888 - RI","Projet de recherche conjoint entre Alstom Belgium SA, B-Sens sprl et Emphase Environnement SPRL","01/06/2018","30/11/2020","141 147,6","33 875,42","50 813,14","0","141 147,59","33 875,42","50 813,13","0","6001","BE","057","Investissements dans les infrastructures, capacités et équipements des grandes entreprises directement liés aux activités de recherche et d'innovation"
"3897","2.2.1","ALSTOM BELGIUM","MORSE - ALSTOM - 8389-1","MORSE - ALSTOM - 8389-1","Projet de recherche conjoint entre ALSTOM BELGIUM SA, QSPIN SA et RESPECT-IT SA (ces deux dernières n'étant pas co-financées par le FEDER)","01/10/2020","30/09/2022","550 908,93","132 218,14","198 327,22","0","211 211","50 690,64","76 035,96","0","6001","BE","057","Investissements dans les infrastructures, capacités et équipements des grandes entreprises directement liés aux activités de recherche et d'innovation"
"3895","2.2.1","ALX SYSTEMS","ALISSAIR - ALX SYSTEMS - 8332-2","ALISSAIR - ALX SYSTEMS - 8332-2","Projet de recherche conjoint entre la SA STRATOS SOLUTION et ALX SYSTEMS.","01/10/2020","31/12/2022","1 458 200,4","466 624,13","699 936,19","0","275 061,58","88 019,7","132 029,56","0","4000","BE","056","Investissements dans les infrastructures, capacités et équipements des PME directement liés aux activités de recherche et d'innovation"
"3612","2.2.1","ANMI","PLATE VIEW - ANMI SA - 7598-1 - RI ","PLATE VIEW - ANMI SA - 7598-1 - RI ","Projet de recherche conjoint entre la SA CLARITY Pharmaceutical Europe (Clarity Pharm. EU) et Advanced Nuclear Medicine Ingredients - ANMI","01/06/2017","31/05/2019","247 779,6","79 289,47","118 934,2","0","","","","","4040","BE","056","Investissements dans les infrastructures, capacités et équipements des PME directement liés aux activités de recherche et d'innovation"
"3617","2.2.1","ANMI","PLATE VIEW - ANMI SA - 7598-1 - DE ","PLATE VIEW - ANMI SA - 7598-1 - DE ","Projet de recherche conjoint entre la SA CLARITY Pharmaceutical Europe (Clarity Pharm. EU) et Advanced Nuclear Medicine Ingredients - ANMI","01/06/2017","31/05/2019","60 728,4","14 574,82","21 862,22","0","","","","","4040","BE","056","Investissements dans les infrastructures, capacités et équipements des PME directement liés aux activités de recherche et d'innovation"
"3825","2.2.1","ATELIER DE L'AVENIR","WALLSPEED - ATELIER DE L'AVENIR - 7981y","WALLSPEED - ATELIER DE L'AVENIR - 7981y","Projet de recherche entre JD'C Innovation et Atelier de l'Avenir","01/07/2019","31/12/2021","275 000","55 000","82 500","0","208 497,77","41 699,56","62 549,34","0","4460","BE","056","Investissements dans les infrastructures, capacités et équipements des PME directement liés aux activités de recherche et d'innovation"
"3894","2.2.1","BELGIAN VOLITION","MENAC - BELGIAN VOLITION - 8312-1","MENAC - BELGIAN VOLITION - 8312-1","Projet de recherche conjoint entre la SPRL BELGIAN VOLITION et la SA SYNABS","01/09/2020","31/12/2022","1 816 862,36","436 046,96","654 070,46","0","66 240,85","15 897,8","23 846,71","0","5032","BE","056","Investissements dans les infrastructures, capacités et équipements des PME directement liés aux activités de recherche et d'innovation"
"3628","2.2.1","BiiON","CYBERSEC01 - BIION - 7775-2 ","CYBERSEC01 - BIION - 7775-2 ","Projet de recherche conjoint entre la SA THALES BELGIUM, BIION et la SA EURO-MULTITEL","01/07/2017","31/12/2021","596 000","166 880","250 320","0","95 547,18","26 753,21","40 129,82","0","1348","BE","056","Investissements dans les infrastructures, capacités et équipements des PME directement liés aux activités de recherche et d'innovation"
"3728","2.2.1","B-SENS","SMART - B-SENS - 7888 - DE","SMART - B-SENS - 7888 - DE","Projet de recherche conjoint entre Alstom Belgium SA, B-Sens sprl et Emphase Environnement SPRL","01/06/2018","30/11/2020","120 033,4","28 808,02","43 212,02","0","108 319,59","25 996,7","38 995,05","0","7000","BE","056","Investissements dans les infrastructures, capacités et équipements des PME directement liés aux activités de recherche et d'innovation"
"3729","2.2.1","B-SENS","SMART - B-SENS - 7888 - RI","SMART - B-SENS - 7888 - RI","Projet de recherche conjoint entre Alstom Belgium SA, B-Sens sprl et Emphase Environnement SPRL","01/06/2018","30/11/2020","170 270,6","54 486,6","81 729,88","0","161 593,44","51 709,9","77 564,85","0","7000","BE","056","Investissements dans les infrastructures, capacités et équipements des PME directement liés aux activités de recherche et d'innovation"
"3606","2.2.1","BS TECHNOLOGIES","APP' PLAYMOBILE - BS TECHNOLOGIES SA - 7635-1 ","APP' PLAYMOBILE - BS TECHNOLOGIES SA - 7635-1 ","Projet de recherche conjoint entre BS Technologies, COSELOG et WANTY.","01/01/2017","31/12/2018","389 688,27","93 525,2","140 287,76","0","389 688,27","93 525,19","140 287,78","0","7540","BE","056","Investissements dans les infrastructures, capacités et équipements des PME directement liés aux activités de recherche et d'innovation"
"3716","2.2.1","CERHUM","DOVIMIS - CERHUM - 7931","DOVIMIS - CERHUM - 7931","Projet de recherche conjoint entre CERHUM et 3D-side","01/07/2018","30/09/2022","1 305 800,15","313 392,03","470 088,06","0","496 161,05","119 078,65","178 617,98","0","4000","BE","056","Investissements dans les infrastructures, capacités et équipements des PME directement liés aux activités de recherche et d'innovation"
"3491","2.2.1","C.E. + T.","NEWCONV2020 DE - CE+T - 7593-1","NEWCONV2020 DE - CE+T - 7593-1","Projet de recherche conjoint entre CE+T SA et JEMA SA.","01/09/2016","31/12/2022","1 654 000","463 119,99","694 680,01","0","825 855,67","231 239,59","346 859,39","0","4020","BE","056","Investissements dans les infrastructures, capacités et équipements des PME directement liés aux activités de recherche et d'innovation"
"3493","2.2.1","Citius","PERCEVAL Phase 2 - CITIUS ENGINEERING - 7520-3","PERCEVAL Phase 2 - CITIUS ENGINEERING - 7520-3","Projet de recherche conjoint entre Thales Alenia Space Belgium, JD'C Innovation SAFS et Citius Engineering","01/01/2016","30/06/2021","1 758 476","562 712,32","844 068,49","0","1 717 714,2","549 668,54","824 502,82","0","4102","BE","056","Investissements dans les infrastructures, capacités et équipements des PME directement liés aux activités de recherche et d'innovation"
"3610","2.2.1","Citius","LANCELOT - CITIUS ENGINEERING SA - 7690-2 - RI ","LANCELOT - CITIUS ENGINEERING SA - 7690-2 - RI ","Projet de recherche conjoint entre la SA THALES ALENIA SPACE BELGIUM et la SA CITIUS ENGINEERING.","01/01/2017","31/12/2021","1 267 759","405 682,88","608 524,32","0","1 251 586,14","400 507,56","600 761,35","0","4102","BE","056","Investissements dans les infrastructures, capacités et équipements des PME directement liés aux activités de recherche et d'innovation"
"3613","2.2.1","CLARITY PHARM EU","PLATE VIEW - CLARITY PHARM EU SA - 7598-2 - RI ","PLATE VIEW - CLARITY PHARM EU SA - 7598-2 - RI ","Projet de recherche conjoint entre la SA CLARITY Pharmaceutical Europe (Clarity Pharm. EU) et Advanced Nuclear Medicine Ingredients - ANMI","01/06/2017","31/05/2019","252 732","80 874,24","121 311,36","0","","","","","4342","BE","056","Investissements dans les infrastructures, capacités et équipements des PME directement liés aux activités de recherche et d'innovation"
"3618","2.2.1","CLARITY PHARM EU","PLATE VIEW - CLARITY PHARM EU SA - 7598-2 - DE ","PLATE VIEW - CLARITY PHARM EU SA - 7598-2 - DE ","Projet de recherche conjoint entre la SA CLARITY Pharmaceutical Europe (Clarity Pharm. EU) et Advanced Nuclear Medicine Ingredients - ANMI","01/06/2017","31/05/2019","352 544","84 610,56","126 915,84","0","","","","","4342","BE","056","Investissements dans les infrastructures, capacités et équipements des PME directement liés aux activités de recherche et d'innovation"
"3711","2.2.1","CMI","SOLAR FOCUS 2 - CMI - 7921","SOLAR FOCUS 2 - CMI - 7921","Projet de recherche conjoint entre CMI SA et Advanced coating","01/11/2018","30/04/2020","156 000","24 960","37 440","0","","","","","4100","BE","056","Investissements dans les infrastructures, capacités et équipements des PME directement liés aux activités de recherche et d'innovation"
"3713","2.2.1","COEXPAIR","WEMAC (DEVELOP ET VALIDATION SLAT) - COEXPAIR - 7974","WEMAC (DEVELOP ET VALIDATION SLAT) - COEXPAIR - 7974","Projet de recherche conjoint entre la SONACA, ROVI-TECH et COEXPAIR","01/09/2018","30/09/2022","1 797 000","575 040","862 560","0","458 967,95","146 869,75","220 304,61","0","5020","BE","056","Investissements dans les infrastructures, capacités et équipements des PME directement liés aux activités de recherche et d'innovation"
"3602","2.2.1","CORIS BIOCONCEPT","RADAR - CORIS BIOCONCEPT SPRL - 7769-1 RI","RADAR - CORIS BIOCONCEPT SPRL - 7769-1 RI","Projet de recherche conjoint entre la SPRL Coris Bioconcept et la SA SynAbs.","01/08/2017","31/12/2020","381 762,38","122 163,96","183 245,95","0","153 172,25","49 015,12","73 522,68","0","5032","BE","056","Investissements dans les infrastructures, capacités et équipements des PME directement liés aux activités de recherche et d'innovation"
"3604","2.2.1","CORIS BIOCONCEPT","RADAR - CORIS BIOCONCEPT SPRL - 7769-1 - DE ","RADAR - CORIS BIOCONCEPT SPRL - 7769-1 - DE ","Projet de recherche conjoint entre la SPRL Coris Bioconcept et la SA SynAbs.","01/08/2017","31/12/2020","599 847,02","143 963,29","215 944,92","0","347 424,99","83 382","125 073","0","5032","BE","056","Investissements dans les infrastructures, capacités et équipements des PME directement liés aux activités de recherche et d'innovation"
"3607","2.2.1","COSELOG","APP' PLAYMOBILE - COSELOG SA - 7635-2 ","APP' PLAYMOBILE - COSELOG SA - 7635-2 ","Projet de recherche conjoint entre BS Technologies, COSELOG et WANTY.","01/01/2017","31/12/2018","311 086,4","49 773,82","74 660,74","0","304 286,4","48 685,83","73 028,73","0","7522","BE","057","Investissements dans les infrastructures, capacités et équipements des grandes entreprises directement liés aux activités de recherche et d'innovation"
"3902","2.2.1","DEGOTTE","MOMS - DEGOTTE - 8413-1","MOMS - DEGOTTE - 8413-1","Projet de recheche conjoint entre la SA DEGOTTE et la SA GDTECH","01/08/2020","31/12/2022","900 501,1","216 120,26","324 180,39","0","","","","","4040","BE","056","Investissements dans les infrastructures, capacités et équipements des PME directement liés aux activités de recherche et d'innovation"
"3826","2.2.1","DESAMI","DOLRE2 - DESAMI - 8006y","DOLRE2 - DESAMI - 8006y","Projet de recherche entre DESAMI et GDTECH","10/01/2019","09/01/2022","455 665,07","109 359,62","164 039,43","0","15 946,98","3 827,28","5 740,91","0","5380","BE","056","Investissements dans les infrastructures, capacités et équipements des PME directement liés aux activités de recherche et d'innovation"
"3726","2.2.1","EMPHASE ENVIRONNEMENT","SMART - EMPHASE ENVIRONNEMENT - 7888 - DE","SMART - EMPHASE ENVIRONNEMENT - 7888 - DE","Projet de recherche conjoint entre Alstom Belgium SA, B-Sens sprl et Emphase Environnement SPRL","01/06/2018","30/11/2020","162 781,6","39 067,58","58 601,38","0","82 584,88","19 820,37","29 730,56","0","7940","BE","056","Investissements dans les infrastructures, capacités et équipements des PME directement liés aux activités de recherche et d'innovation"
"3727","2.2.1","EMPHASE ENVIRONNEMENT","SMART - EMPHASE ENVIRONNEMENT - 7888 - RI","SMART - EMPHASE ENVIRONNEMENT - 7888 - RI","Projet de recherche conjoint entre Alstom Belgium SA, B-Sens sprl et Emphase Environnement SPRL","01/06/2018","30/11/2020","85 945,2","27 502,46","41 253,7","0","75 475,01","24 152","36 228,02","0","7940","BE","056","Investissements dans les infrastructures, capacités et équipements des PME directement liés aux activités de recherche et d'innovation"
"3705","2.2.1","e-peas","VDA - E-PEAS - 7940","VDA - E-PEAS - 7940","Projet de recherche conjoint entre AGC Glass Europe SA, E-Peas SA et Jobs & Projetcs sprl","01/07/2018","30/06/2021","813 555,97","260 337,91","390 506,87","0","692 036,4","221 451,65","332 177,47","0","1435","BE","056","Investissements dans les infrastructures, capacités et équipements des PME directement liés aux activités de recherche et d'innovation"
